"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391491928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3445
"http://webisa.webdatacommons.org/prov/391491928","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391491928","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391491928","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200840713"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723654"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61420397"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29011209"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374999"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103044387"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777283"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421121174"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19690635"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014123"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225737995"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183384284"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391491928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
