"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214046859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294202
"http://webisa.webdatacommons.org/prov/214046859","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/214046859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214046859","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233555215"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338166342"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233141949"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232864977"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232882801"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897724"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232962696"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233290324"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195855782"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207645"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233356410"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233397493"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281572792"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465121"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233662594"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233889743"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316920822"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214046859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
