"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369653298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718817
"http://webisa.webdatacommons.org/prov/369653298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369653298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369653298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84334561"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415195"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530041"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185073793"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130421932"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023265"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369653298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
