"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130834430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534921
"http://webisa.webdatacommons.org/prov/130834430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130834430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130834430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26153901"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46878113"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268433383"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142362110"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294613106"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121097468"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130834430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
