"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214836836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175256
"http://webisa.webdatacommons.org/prov/214836836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/214836836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214836836","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72268932"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899620"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60048652"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43100730"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853767"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336789"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377317590"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59530672"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207595429"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394612720"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444080334"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311634411"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214836836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
