"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472949891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219447
"http://webisa.webdatacommons.org/prov/472949891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472949891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472949891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363480621"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122233002"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438463192"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472949891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
