"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195619005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16701
"http://webisa.webdatacommons.org/prov/195619005","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195619005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195619005","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875433"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431430655"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244217831"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124281433"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183420428"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337212879"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205802151"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221199961"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389273907"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214085045"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244665664"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39068113"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195619005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
