"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148918421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439904
"http://webisa.webdatacommons.org/prov/148918421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148918421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148918421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57287765"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232363058"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28435680"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377973313"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148918421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
