"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365787317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611702
"http://webisa.webdatacommons.org/prov/365787317","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365787317","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365787317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557774"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368183"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206861645"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293798951"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573032"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400471197"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12770630"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364740421"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186555427"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115804183"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129207356"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365787317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
