"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203633536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441847
"http://webisa.webdatacommons.org/prov/203633536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203633536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203633536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649595"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298302"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001693"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816586"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820773"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203229508"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207231946"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203633536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
