"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235869723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349435
"http://webisa.webdatacommons.org/prov/235869723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235869723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235869723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45410294"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65723584"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238952329"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247967175"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235869723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
