"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208660162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214692
"http://webisa.webdatacommons.org/prov/208660162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208660162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208660162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386098872"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379859"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438398901"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
