"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515728206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123813
"http://webisa.webdatacommons.org/prov/515728206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515728206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515728206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551104"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151451357"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142568871"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11524160"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407728321"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515728206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
