"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437100594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121009
"http://webisa.webdatacommons.org/prov/437100594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437100594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437100594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60438991"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566929"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106955036"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425967396"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447978991"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404459580"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437100594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
