"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78379693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352203
"http://webisa.webdatacommons.org/prov/78379693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78379693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78379693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317399966"
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329192379"
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106075568"
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78379693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
