"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422750419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131769
"http://webisa.webdatacommons.org/prov/422750419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422750419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422750419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260834"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304207463"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439233"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281468515"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171834323"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297652725"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/422750419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
