"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_cyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/other_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
"http://webisa.webdatacommons.org/concept/_poop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_colour_"
