"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494308374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441954
"http://webisa.webdatacommons.org/prov/494308374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494308374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494308374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379281179"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309628896"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54757756"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127913"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494308374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
