"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179084882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381568
"http://webisa.webdatacommons.org/prov/179084882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/179084882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179084882","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386009554"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326475895"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107671327"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202384567"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410256"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362497752"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202287134"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64765414"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311001702"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203457838"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981233"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677402"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202112517"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179084882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
