"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337580085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646873
"http://webisa.webdatacommons.org/prov/337580085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337580085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337580085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904656"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307251974"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071559"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381548642"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337580085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
