"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305073993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40453
"http://webisa.webdatacommons.org/prov/305073993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305073993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305073993","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423866827"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951547"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351283730"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154619541"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383491776"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315658233"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49310960"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348031100"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7046234"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305073993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
