"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289467016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234261
"http://webisa.webdatacommons.org/prov/289467016","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/289467016","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/289467016","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607972"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290240"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234649387"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062421"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153275888"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313561408"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336617018"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116546"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384459414"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149495"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526293"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193918"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103572962"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385508734"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95946838"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392515746"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462518"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156252893"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522232"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49350817"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33759817"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325229949"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306020812"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445041818"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168024234"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178566386"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172076834"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31885699"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34060798"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213639119"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289467016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
