"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359660565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293497
"http://webisa.webdatacommons.org/prov/359660565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359660565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359660565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22567284"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348345225"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476286"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100307"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465804"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359660565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
