"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338697366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930893
"http://webisa.webdatacommons.org/prov/338697366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338697366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338697366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437468147"
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375196855"
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238717887"
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
