"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145240554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21853
"http://webisa.webdatacommons.org/prov/145240554","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/145240554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145240554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458902"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389230602"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135113256"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286896209"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344497333"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209663937"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759317"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263405890"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804174"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160316622"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442573509"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145240554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
