"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226727908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266311
"http://webisa.webdatacommons.org/prov/226727908","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/226727908","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226727908","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430969"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390158010"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112599554"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74072168"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184827584"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112618191"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74002848"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73985158"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150159"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345717326"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417723580"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356979417"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245705141"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234887636"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680451"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74329242"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212733885"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3586024"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74279036"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226727908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
