"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378395982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199299
"http://webisa.webdatacommons.org/prov/378395982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378395982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378395982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219582140"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414985050"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333655061"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378395982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
