"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160011713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325019
"http://webisa.webdatacommons.org/prov/160011713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160011713","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/160011713","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295468303"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970053"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455273212"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242068424"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441783566"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212326744"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369096716"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273714171"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160011713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
