"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_postgresql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/m_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_mysql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/sql_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_pubmed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_cochrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_sqlite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/_genbank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
"http://webisa.webdatacommons.org/concept/science+citation_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_database_"
