"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438833167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339546
"http://webisa.webdatacommons.org/prov/438833167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438833167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438833167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27612957"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445445997"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445602835"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160869525"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438833167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
