"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607175
"http://webisa.webdatacommons.org/prov/393191288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393191288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393191288","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172103356"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171296482"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776642"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171682395"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73920888"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450161850"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171532093"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171515131"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172046891"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393191288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
