"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51412965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381342
"http://webisa.webdatacommons.org/prov/51412965","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/51412965","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/51412965","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126656390"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60648873"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564204"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29545717"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189148758"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87459683"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78069856"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172479942"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417124081"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93864167"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307419551"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345977271"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148636986"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424002"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345335591"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126877713"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51412965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
