"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164795259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194154
"http://webisa.webdatacommons.org/prov/164795259","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164795259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164795259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221428593"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434503779"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594563"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159382685"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198855815"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374829131"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445087173"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210869164"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164795259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
