"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153028828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13199
"http://webisa.webdatacommons.org/prov/153028828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153028828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153028828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162741861"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275639312"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70524691"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/153028828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
