"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322436804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363689
"http://webisa.webdatacommons.org/prov/322436804","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/322436804","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/322436804","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122258931"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287475419"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328909102"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657105"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206113440"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320668750"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53035686"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632095"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57651503"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166518464"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306339649"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328649657"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670085"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/322436804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
