"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398278321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329279
"http://webisa.webdatacommons.org/prov/398278321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398278321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398278321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306262419"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341829289"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183868397"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183776967"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418818422"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398278321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
