"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392804762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410177
"http://webisa.webdatacommons.org/prov/392804762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392804762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392804762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237052093"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383755981"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872772"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288328"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383293524"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392804762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
