"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230396
"http://webisa.webdatacommons.org/prov/431252221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431252221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431252221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945756"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355797"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196393394"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196400903"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801698"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313809279"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304449189"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22057594"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431252221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
