"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502961452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405169
"http://webisa.webdatacommons.org/prov/502961452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502961452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502961452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419361423"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989415"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402488801"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330061545"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317810"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502961452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
