"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305243932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253471
"http://webisa.webdatacommons.org/prov/305243932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305243932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305243932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137395445"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207979741"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43819921"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290776420"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305243932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
