"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378412582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274982
"http://webisa.webdatacommons.org/prov/378412582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/378412582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378412582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122052477"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366876086"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280187577"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257023813"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250359389"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253113937"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408602401"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269741200"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391344"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378412582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
