"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456494834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164035
"http://webisa.webdatacommons.org/prov/456494834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456494834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456494834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147355587"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23631629"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39815177"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536074"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39825240"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39590887"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/456494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
