"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222642733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181885
"http://webisa.webdatacommons.org/prov/222642733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222642733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222642733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379882874"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165779953"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369812289"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674726"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372873186"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228477246"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169294906"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222642733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
