"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87545519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160785
"http://webisa.webdatacommons.org/prov/87545519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87545519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87545519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470636"
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51608156"
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780070"
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87545519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
