"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263698423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439793
"http://webisa.webdatacommons.org/prov/263698423","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/263698423","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/263698423","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212688903"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431336630"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919256"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363775261"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271436035"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266985573"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307834873"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637913"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981861"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236101763"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268577072"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155346"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741799"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721855"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319395686"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279427108"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243436534"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72456987"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263698423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
