"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139334108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230909
"http://webisa.webdatacommons.org/prov/139334108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/139334108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139334108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132700270"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225394"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130239924"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090352"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173364925"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276349805"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351096630"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145503"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25751134"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109979783"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211498138"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318134729"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139334108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
