"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265413099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183162
"http://webisa.webdatacommons.org/prov/265413099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265413099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265413099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316833496"
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26382637"
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898404"
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265413099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
