"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420797740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194638
"http://webisa.webdatacommons.org/prov/420797740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420797740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420797740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328183941"
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773792"
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30425512"
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420797740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
