"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60537093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169448
"http://webisa.webdatacommons.org/prov/60537093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60537093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60537093","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52037145"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404935776"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411181149"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60537093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
