"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/universal_studios_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/stephen+j_cannell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_panorama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/steven_bochco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_cowan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/_marlum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/gene_roddenberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
"http://webisa.webdatacommons.org/concept/aaron_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_producer_"
