"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474193391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215578
"http://webisa.webdatacommons.org/prov/474193391","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474193391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474193391","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326514066"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125043679"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156683948"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423737277"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124879341"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60941622"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364054"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209081477"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228878"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47928574"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354732853"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677018"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/474193391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
