"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422850835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369736
"http://webisa.webdatacommons.org/prov/422850835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422850835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422850835","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197418831"
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427837216"
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336187036"
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422850835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
