"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394246802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589343
"http://webisa.webdatacommons.org/prov/394246802","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/394246802","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394246802","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105386757"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177954492"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132814043"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302521537"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269193262"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335021"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115420890"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394978577"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225301506"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203236452"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301011029"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182850"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245359909"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36212739"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227079446"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227191061"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394246802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
