"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123953425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30193
"http://webisa.webdatacommons.org/prov/123953425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123953425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123953425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253071987"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346017342"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238033309"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284324"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436232"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123953425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
