"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339642440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441727
"http://webisa.webdatacommons.org/prov/339642440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339642440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339642440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317035291"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701754"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167001"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339642440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
