"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54728784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202583
"http://webisa.webdatacommons.org/prov/54728784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54728784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54728784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23842935"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323274317"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91221075"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26778272"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440539950"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767601"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4664167"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396033417"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54728784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
