"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266046600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643056
"http://webisa.webdatacommons.org/prov/266046600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266046600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266046600","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58779197"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25259510"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440004759"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225508618"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108007774"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389667789"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266046600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
