"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133846713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154588
"http://webisa.webdatacommons.org/prov/133846713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133846713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133846713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420072954"
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420221010"
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287892277"
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133846713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
