"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285257152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0347195
"http://webisa.webdatacommons.org/prov/285257152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285257152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285257152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212059358"
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211260421"
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382373"
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285257152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
