"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247995473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166476
"http://webisa.webdatacommons.org/prov/247995473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247995473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247995473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375736758"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194725950"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372480424"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372296638"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107852029"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247995473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
