"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347168168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203822
"http://webisa.webdatacommons.org/prov/347168168","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347168168","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/347168168","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312573518"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431555"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260092965"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372380880"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114303386"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391717322"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276644966"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312491692"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300999408"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364288596"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823276"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649343"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
