"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13463432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21636
"http://webisa.webdatacommons.org/prov/13463432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13463432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13463432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27812431"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316428"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342528393"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190824659"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378068"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259892356"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13463432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
