"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193935576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149828
"http://webisa.webdatacommons.org/prov/193935576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193935576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193935576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136773243"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280331841"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237148"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11685608"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264716279"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365086849"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193935576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
