"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495680962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228065
"http://webisa.webdatacommons.org/prov/495680962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495680962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495680962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83535942"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364983627"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162016702"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289706664"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495680962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
